eu_cd;nom;nb_ilot;gc1;gc2;gc3;gc4;gc5;gc6;gc7;gc8;gc9;gc10;gc11;gc12;gc13;gc14;gc15;gc16;gc17;gc18;gc19;gc20;gc21;gc22;gc23;gc24;gc25;gc26;gc27;gc28;total_ha;sole_cultivee;surface_irriguees;NC_total;NC_SC;shannon_SC;shannon_SAU;simpson_SC;simpson_SAU;diversité_dialecte_SC;taille_moy_ilot;SA10;dimension_parcelles_INDIGO;T_moy_parcelles_SAU;T_moy_parcelles_SC;NC_indigo;k;D;Indigo_assolement;nb_parcelle_monoculture;surface_monoculture;nb_parcelle_sth;surface_sth;nb_parcelle_gel_fixe;surface_gel_fixe
FRFR904;La Vézère du confluent de la Corrèze au confluent de l'Elle;1408;53.49;294.82;67.79;64.3;13.49;0;0;0.72;0;0;9.14;0;0;0;0;0;49.69;2164.92;341.3;19.38;5.3;157.49;0;2.11;2.55;0;0;69.22;3315.71;508.41;60.41;16;10;-0.722462321870385;-1.29954486776053;0.0195810428475348;0.448815092671829;10;2.35490767045454;67.628125;0.9796037274068;2354.84733333333;1301.37;8;1.25;0.34743093633051;3.40344640245802;107;137.14000008;790;1800.770003637;9;6.04000004
FRFR905A;L'Ariège du barrage de Garrabet au confluent du Vernajoul (Fajal, inclus);227;0.71;1.36;0.93;0;0;0;0;0;0;0;0;0;0;0;0;3.4;1997.89;372.95;8.87;0;0;0;0;0.03;0;0;0;32.06;2418.2;6.43;0;9;6;-0.0395647296465919;-0.542926686307411;1.59817603502609e-05;0.706565597433971;10;10.6528634361234;0;1;1833.54166666667;17.6766666666667;6;1.5;0.0220814960030944;0.19873346402785;1;0.93000001;148;210.229998765;0;0
FRFR905B;L'Ariège du confluent du Vicdessos (Soulcem) au barrage de Garrabet;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;156.09;56.46;2.61;0;0;0;0;0;0;0;0;0;215.16;0;0;3;1;-0.053520183951217;-0.637420258661178;0.000147149212917932;0.595298216183715;10;5.00372093023256;0;1;141.98;13.71;1;2;0;0;0;0;25;44.06999965;0;0
FRFR905C;L'Ariège du confluent de l'Aston au confluent du Vicdessos (Soulcem);244;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;408.6;117;0.28;0;0;0;0;0;0;0;0;50.01;575.89;0;0;4;1;-0.00370919282657058;-0.783198963893948;2.36394293211277e-07;0.552222009401358;10;2.36020491803279;0;1;355.683333333334;0.28;1;2;0;0;0;0;72;66.800000082;0;0
FRFR907;L'Oriège de sa source au confluent de l'Ariège;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4206.64;29.23;0;0;0;0;0;0;0;0;0;240.96;4476.83;0;0;3;0;0;-0.248620588877536;0;0.885876166890665;10;144.413870967742;0;1;2270.595;NULL;0;2;0;0;0;0;16;26.67000011;0;0
FRFR91;La Vézère de sa source au lac de Viam;370;0;5.28;0;29.87;0;0;0;0;0;0;0;0;0;0;0;0;336.56;2102.2;225.54;0;0;0;0;0;0;0;0;84.6;2784.05;35.15;0;6;3;-0.264135863934679;-0.837845730363153;0.00668156691963436;0.592375419797006;10;7.52445945945946;141.47918;0.949182241698245;1830.09183333333;530.395;3;2;0.240426824293468;1.36925323228358;3;9.92;240;1305.429997489;0;0
FRFR92A;La Vézère du lac de Viam au lac des Bariousses;46;0;0;0;7.62;0;0;0;0;0;0;0;0;0;0;0;0;0.76;244.65;20.26;0;0;0;0;0;0;0;0;0.67;273.96;7.62;0;5;2;-0.292233197228738;-0.424319846204453;0.0062425918752432;0.803729520287675;10;5.95565217391304;5.21694;0.98095729303548;228.191666666667;36.84;2;2;0.421603384425027;1.65429965888068;2;2.93000011;39;253.29000119;0;0
FRFR92B;La Vézère du lac des Bariousses au confluent de la Soudaine;117;2;7.83;7.45;18.91;0;0;0;0;0;0;0;0;0;0;0;0;5.18;353.2;59.11;0;0;0;0;0;0;0;0;2.03;455.71;36.19;0;8;5;-0.557873883117051;-0.830381344531587;0.0191282367043651;0.619986470745425;10;3.89495726495726;3.58005;0.992144017028373;301.52;173.771;5;1.7;0.34662653265905;2.92317924442821;2;3.53;96;246.52000171;0;0
FRFR93;La Vézère du confluent du Brézou au confluent de la Corrèze;1333;52.25;276.01;32.52;126.63;0;0;0;0;0;0;2.26;0;0;0;0;0;4.16;2502.57;286.63;35.03;2.84;1.92;0;7.65;0.7;0;0;33.82;3364.99;498.02;0;14;8;-0.668363980643056;-0.953327147566695;0.0157398820735691;0.568945058651184;10;2.52437359339835;36.108475;0.989269366327983;2515.944;1197.43;8;1.25;0.321415133460848;3.17966145407037;99;112.13000008;937;2194.009997008;1;1.16
FRFR94;La Gimelle (Montane) de sa source au confluent du Saint Bonnette;646;6.68;10.56;3.85;73.99;0;0;0;0;0;0;0;0;0;0;0;1.92;41.93;1923.58;397.54;0;0;0;0;0;1;0;0;3.59;2464.64;98;0;10;7;-0.457757433948279;-0.730023234310027;0.0269470005874225;0.636373504803118;10;3.81523219814242;73.172545;0.970311061656063;1894.09283333333;965.668333333333;7;1.36;0.235240785788112;2.17300413245932;19;20.73000019;519;1577.780002249;0;0
FRFR95;La Vimbelle (Rouillard) de sa source au confluent de la Corrèze;366;7.79;5.52;2.27;48.53;0;0;0;0;0;0;0;0;0;0;0;0;37.31;764.4;139.53;0;0;0;0;1.47;0;0;0;2.43;1009.25;65.58;0;9;6;-0.508742791364576;-0.855627005153075;0.0215222470326345;0.596540510164555;10;2.75751366120219;20.03602;0.980147614565271;792.564166666667;314.806666666667;6;1.5;0.283934757408046;2.50468177649099;7;14.33000008;300;662.230003004;0;0
FRFR96;La Corrèze de sa source au confluent du Forgés (inclus);409;0;0;0;49.28;0;0;0;0;0;0;0;0;0;0;0;0;60.97;1341.85;372.97;0;0;0;0;0;0;0;0;21.62;1846.69;49.28;0;5;2;-0.419775291851003;-0.816498099333544;0.0415026933756356;0.570712810549065;10;4.51513447432762;94.557015;0.948796487228501;1295.815;818.72;2;2;0.605607731841159;2.29839395443725;2;6.45;373;1132.289997817;0;0
FRFR97A;La Corrèze du confluent de la Solane au confluent du Brauze (inclus);523;28.86;24.72;3.32;34.69;0;0;0;0;0;0;0;0;0;0;0;4.76;2.5;1126.24;109.26;0;0;0;0;0;0.17;0;0;4.94;1339.46;96.52;0;10;7;-0.491477909847662;-0.669651261993648;0.00814803968983667;0.715137424898215;10;2.56110898661568;15.880565;0.988144054320398;1109.799;364.695;7;1.36;0.252569682403292;2.37595618929921;11;6.26999996;409;955.810000882;0;0
FRFR97B;La Corrèze du confluent du Forgés au confluent de la Solane;544;8.76;20.51;2.36;90.63;0;0;0;0;0;0;0;0;0;0;0;0;12.16;1497.89;254.89;0.25;0;0;0;0;0.12;0;0;4.47;1892.04;122.38;0;10;6;-0.498489823172342;-0.730151775002287;0.0205836567691207;0.647387575951454;10;3.47801470588235;27.345585;0.985547036531997;1474.5425;660.09;6;1.5;0.278212466919043;2.46772325068487;21;44.18000023;466;1301.329998154;0;0
FRFR98A;La Luzège du confluent du Vianon au barrage du Chastang;187;2.04;18.84;0.76;29.06;0;0;0;0;0;0;0;0;0;0;0;0;3.51;360.62;99.89;0;0;0;0;0;0;0;0;4.63;519.35;50.7;0;8;5;-0.630021728480559;-0.959145352679001;0.0414577975414889;0.523729815011469;10;2.77727272727273;14.34314;0.972382516607298;406.053333333333;206.255;5;1.7;0.391454509436602;3.23546992869752;6;10.06;142;311.970001154;0;0
FRFR98B;La Luzège du confluent du Cheny au confluent du Vianon;449;4.18;12.72;1.84;56.43;0;0;0;0;0;0;0;0;0;0;0;0;17.61;1313.54;284.16;0;0;0;0;0;0;0;0;24.32;1714.8;75.17;0;8;5;-0.468593672678928;-0.780163549966204;0.028604927789022;0.615670388446875;10;3.81915367483296;38.322265;0.977652049801726;1272.0625;570.636666666667;5;1.7;0.29115361894901;2.41949892516787;3;6.57999998;369;1125.550005013;0;0
FRFR99;La Triouzoune du barrage de la Triouzoune au lac de l'Aigle;116;2.09;47.44;0;34.98;0;0;0;0;0;0;0;0;0;0;0;0;1.9;323.15;166.6;0;0;0;0;0;0;0;0;3.06;579.22;84.51;0;7;4;-0.75315769891763;-1.12519483092835;0.0930982781840323;0.404395449370985;10;4.99327586206897;16.96234;0.970715203204309;336.2725;356.153333333333;4;2;0.543288438617904;4.21902677673225;8;18.64999974;93;295.43000021;0;0
FRFRC11_1;Basarun Erreka;63;0;84.97;0;2.3;0;0;0;0;0;0;6.15;0;0;0;0;0;23.49;65.36;52.18;0;0;0;0;0;0;0;0;15.07;249.52;93.42;0;7;4;-0.828549722134352;-1.5714285763908;0.160387549738332;0.241511801408303;7.59466175056108;3.96063492063492;17.423395;0.930172350913754;205.556666666667;132.265;4;2;0.597672287626579;4.44750589486093;18;45.9900005;25;94.52000147;2;2.4399999
FRFRC2_1;Chenal de la Fontaine;9;0;0;8.11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5.84;0;0.12;0;0;0;0;0.95;0;0;0.28;15.3;9.06;0;5;2;-0.509022976761112;-0.949863620256495;0.28482464009569;0.430853945063864;5.69934640522876;1.7;1.261105;0.917574836601307;15.3;9.06;2;2;0.734364924271794;2.69533910157769;0;0;2;5.8400002;0;0
FRFRC6_2;Ruisseau d'Harbaris;6;5.5;439.9;0;0;0;0;0;0;0;0;19.72;0;0;0;0;0;0;0;0;0;0;0;0;0;164.69;0;0;95.03;724.84;629.81;724.84;5;4;-0.774878832122019;-1.04125208989375;0.420740138770506;0.437928606184376;3.6589868108824;120.806666666667;593.775125;0.180819042823244;227.075;286.871666666667;4;2;0.558956924196135;0.808560448100556;1;16.860001;0;0;0;0
FRFRC6_3;Ruisseau de Tagon;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0.6;1.6;1;0;2;1;-0.293752268278585;-0.661563238157982;0.390625;0.53125;4.75;0.8;0;1;1.6;1;1;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRC6_4;Ruisseau de Rouillet;5;0;258.1;0;0;0;0;0;0;0;0;1.32;0;0;0;0;0;0;0;0;0;0;0;0;0;100.23;0;0;10.2;369.85;359.65;369.85;4;3;-0.62499307336468;-0.72402035452457;0.56044998274624;0.561210570095272;2.31147762606462;73.97;350.60998;0.0520211437069081;199.591666666667;209.911666666667;3;2;0.568893211228768;0.177566852971297;0;0;0;0;2;1.31999996
FRFRC6_5;Ruisseau de Ponteils;6;0;27.05;0;0;0;0;0;0;0;61.62;2.29;0;0;0;0;3.4;0;0;4.67;0;0;0;0;0;69.45;0;0;3.61;172.09;163.81;140.52;7;6;-1.25768370843057;-1.33874686411997;0.317091086111958;0.317531137235971;3.81178453134988;28.6816666666667;139.936725;0.186839880295194;49.065;62.7783333333333;6;1.5;0.701926640948471;1.18033100613738;0;0;0;0;0;0
FRFRL101_1;Ruisseau de Violon Bas;102;1.1;16.33;38.78;126.36;0;0;0;0;0;0;0;0;0;0;0;0;9.28;197.83;515.53;0;0;0;0;0;0.18;0;0;10.62;916.01;182.75;0;9;6;-0.812185943540427;-1.24138404928967;0.337884050802808;0.38476382147117;9.62053907708431;8.98049019607843;219.08114;0.760831060796279;497.064166666667;574.28;6;1.5;0.453289604813521;3.10389129790377;2;0.229999999;45;230.8200017;0;0
FRFRL103_1;Le Gabas;570;6.36;1532.69;4.85;24.3;0.82;0;7.28;0;0;5.15;62.39;0;0;0;0;0;0.14;86.56;288.48;0;0;0;0;0;0.5;0;0;36.47;2055.99;1651.62;0;13;10;-0.725318784865268;-0.930857265615226;0.576515747368876;0.578602928837533;3.54524584263542;3.607;269.84896;0.868749867460445;1414.05166666667;1447.075;8;1.25;0.348804604662911;3.03023954070496;288;1042.86000148;91;279.41000002;77;39.740000268
FRFRL104_1;Ruisseau de Maganiou;268;4.21;0;0;11.34;0;0;0;0;0;0;0;0;0;0;0;0;0;677.73;217.19;0;0;0;0;0;0;0;0;1.57;912.040000000001;15.55;0;5;3;-0.421081551489371;-0.652687735995914;0.056884889325873;0.609074179763636;10;3.40313432835821;54.46497;0.940282257357133;796.163333333333;287.866666666667;3;2;0.383284945425633;2.16237620217492;0;0;254;738.319999835;0;0
FRFRL105_2;Ruisseau de Sauviac;84;5.35;71.12;9.35;13.99;0;32.63;0;0;0;0;25.56;0;0;0;0;0;1.64;176.83;92.77;0;1.42;0;0;0.58;0.25;0;0;26.88;458.37;158.83;80.94;13;9;-1.21189667139221;-1.78372615311718;0.0746991596960435;0.226986754993759;9.44841503588804;5.45678571428571;52.59058;0.88526609507603;280.549166666667;249.0025;8;1.25;0.582799105962459;5.15932288749188;12;56.66000097;48;177.18000061;4;2.96999993
FRFRL105_3;Ruisseau de Birac;105;21.04;53.55;19.38;8;0;17.27;0;0;0;0;49.79;0;0;0;0;0;10.63;287.22;100.39;0;3.54;0;0;1.31;0;0;0;10.29;582.41;170.34;51.34;12;8;-1.14286254092891;-1.66688468911404;0.0489592121477988;0.292845997475091;10;5.5467619047619;61.62031;0.894197712951357;396.905583333333;287.399166666667;8;1.25;0.549600706738631;4.91451695002133;8;29.1999998;49;235.35000127;1;4.79
FRFRL10_1;L'Aygue Longue;718;8.92;1731.78;52;64.8;8.78;4.1;12.91;0;0;435.42;89.55;0;0;0;0;0;0;27.97;87.41;0;0.15;0;0;0;20.11;0;0;74.89;2618.79;2441.28;803.65;14;11;-1.08221395361344;-1.23290297399858;0.468348095821674;0.469279970799203;3.72442234772548;3.64733983286908;650.180415;0.75172487484678;1966.16783333333;2102.36666666667;8;1.25;0.520434901352982;3.91223861085467;346;866.130000699999;8;14.87000019;49;34.059999927
FRFRL11_1;Ruisseau de Bage;187;19.85;42.33;43.89;99.9;0;0;0;0;0;0;0;0;0;0;0;0;9.45;123.6;630.17;0;0;0;0;0;0;0;0;3.74;972.93;205.97;47.21;8;5;-0.870604708527179;-1.19910956538445;0.434406884311336;0.450654895436442;9.97320464987204;5.20283422459893;168.363785;0.826951800232288;642.806833333333;725.824166666667;5;1.7;0.540937119600025;3.80229586135853;6;16.83999975;127;403.45000403;0;0
FRFRL12_1;Le Lézert;414;97.81;91.88;222.34;110.84;27.14;0.91;0;0;0;0;6.61;0;0;0;0;1.39;1.9;617.520000000001;624.16;0.23;0;0;0;0;0;0;0;14.47;1817.2;558.92;190.69;13;9;-1.19538892992437;-1.60782986875684;0.142355337136291;0.257897130824738;9.77646929341845;4.38937198067632;135.229445;0.925583620405019;920.701333333333;1034.55083333333;8;1.25;0.574860560378484;5.32081518703175;5;8.13000013;225;582.20000124;1;2.8099999
FRFRL18_3;Le Dognon;313;2.97;0;4.88;103.15;0;0;0;0;0;0;0;0;0;0;0;0;78.23;1543.29;371.95;0;0;0;0;0;0;0;0;15.96;2120.43;111;0;7;4;-0.475573937590355;-0.86534259287745;0.03314322878184;0.5642820255374;10;6.77453674121406;137.95264;0.934941195889513;1437.35416666667;820.79;4;2;0.343054080668822;2.56588313948228;5;11.3599999;261;1384.70000821;0;0
FRFRL18_5;Le Lys;523;4.15;19.73;0;88.69;0;0;0;0;0;0;0;0;0;0;0;0;18.48;1554.81;317.64;0;0;0;0;0;0;0;0;10.92;2014.42;112.57;0;7;4;-0.48681282915867;-0.758024169177251;0.0269025618279763;0.622753144888942;10;3.85166347992352;64.77748;0.967843111168475;1492.84166666667;712.633333333333;4;2;0.35116122723417;2.71895179750447;10;32.79999972;460;1302.8100029918;0;0
FRFRL1_2;Ruisseau de Lachaux;148;2.89;50.61;0;49.59;0;0;0;0;0;0;0;0;0;0;0;0;1.71;246.16;110.61;0;0;0;0;0;0;0;0;0.34;461.91;103.09;0;7;4;-0.855880222953096;-1.21732971099763;0.0809120537049459;0.364927541268055;9.83074624926934;3.12101351351351;16.64156;0.963972288974043;311.699166666667;241.095;4;2;0.617387076624686;4.76115226749513;9;9.86000002;100;237.90000011;0;0
FRFRL25_1;Le Grand Lambrusse;28;0;512.65;0;0;19.48;0;0;0;0;0;82.52;0;0;0;0;0;0;69.64;0;0;0;0;0;0;0;0;0;223.67;907.96;614.65;757.88;5;3;-0.623121003710454;-1.1652086680103;0.327513188367208;0.394081084461475;5.35382615974272;32.4271428571429;567.558545;0.374907986034627;375.521666666667;459.28;3;2;0.567189179996064;1.27586251903774;0;0;17;69.26000051;8;49.1800001
FRFRL26_1;Ruisseau de Roudil;437;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.98;43.06;1207.48;39.25;0;0;0;0;0;0;0;0;12.21;1302.98;0.98;0;5;2;-0.110915154263395;-0.33790302398397;0.000907976234875756;0.860872800972334;10;2.98164759725401;5.13718;0.996057360819046;1222.81666666667;67.01;2;2;0.160016743015234;0.637543418938453;0;0;412;1146.349999593;0;0
FRFRL26_2;Le Merdanson;418;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24.45;1623.92;74.93;0;0;0;0;0;0;0;0;5.96;1729.26;0;0;4;1;-0.136010412159076;-0.274791106721516;0.00187754724308073;0.883967664187475;10;4.13698564593302;12.808945;0.992592817158785;1658.91166666667;140.18;1;2;0;0;0;0;388;1511.7899996658;0;0
FRFRL28_1;La Gourgue;63;0;1495.53;2.6;0;0;0;0;0;0;174.58;150.64;0;0;0;0;0;0;0.15;0;0;0;0;0;0;462.19;0;0;108.04;2393.73;2285.54;2279.07;7;5;-0.983841314501368;-1.12427949796985;0.436899073218404;0.438936207525426;3.82146691565047;37.9957142857143;2081.10549;0.130601408680177;941.226666666666;1187.17083333333;5;1.7;0.61129497876275;0.678605875437039;2;29.8700012;0;0;9;25.5700001
FRFRL28_2;Canal de l'arreillet;12;0;81.96;10.75;0;0;0;0;0;0;35.44;12.89;0;0;0;0;0;0;0;10;0;0;0;0;0;57.04;0;0;13.65;221.73;198.08;140.24;7;6;-1.46210466111922;-1.63372054682405;0.236121264588074;0.23991106543722;5.13277409461958;18.4775;162.467305;0.267274139719479;129.041666666667;161.11;6;1.5;0.816016146679037;1.96290012240759;0;0;1;10;1;1.21
FRFRL30_1;Ruisseau du Pont Aubert;171;3.3;69.54;3.05;19.14;0;0;0;0;0;0;0;0;0;0;0;0;1.42;488.96;154.18;0;0;0;0;0;0;0;0;2.28;741.87;95.03;0;8;5;-0.68943982783085;-0.993969001709022;0.0526804846099468;0.487094823856111;10;4.33842105263158;30.26665;0.959202218717565;476.803833333333;338.798333333333;5;1.7;0.428373050308071;3.49261923250166;9;17.65000018;134;375.86999854;0;0
FRFRL30_3;Ruisseau de Rilhac;76;0;10.66;0;2.83;0;0;0;0;0;0;0;0;0;0;0;0;1.06;317.09;72.96;0;0;0;0;0;0;0;0;0.8;405.4;13.49;0;6;3;-0.438970373719849;-0.658978293021491;0.0331295036737638;0.644923514059944;10;5.33421052631579;28.42629;0.929880883078441;299.606666666667;135.128333333333;3;2;0.399568053123146;2.22930416452851;1;3.52;60;244.529999643;0;0
FRFRL30_4;Ruisseau de la Cascade;75;0;0;0;6.72;0;0;0;0;0;0;0;0;0;0;0;0;0;193.7;49.51;0;0;0;0;0;0;0;0;0.23;250.16;6.72;0;4;2;-0.417768079713991;-0.622255844685307;0.0398912987980625;0.639439517902658;10;3.33546666666667;1.983425;0.992071374320435;197.396666666667;107.6;2;2;0.60271193684508;2.39173303802092;0;0;63;169.569997608;0;0
FRFRL30_5;Ruisseau de Sombre;125;0;10.53;0;28.54;0;0;0;0;0;0;0;0;0;0;0;0;0;256.56;91.34;0;0;0;0;0;0;0;0;1.43;388.4;39.07;0;5;3;-0.630046919936834;-0.92459580761296;0.0614393631853091;0.497787316472237;10;3.1072;9.51791;0.975494567456231;261.458333333333;231.29;3;2;0.573493420619909;3.35663829771967;0;0;100;175.86000024;0;0
FRFRL30_6;Ruisseau de Saint-Merd;88;0;0;0;10.43;0;0;0;0;0;0;0;0;0;0;0;0.08;3.47;138.88;66.36;0;0;0;0;0;0;0;0;6.5;225.72;10.51;0;6;3;-0.504792401947668;-0.969963331154266;0.088566899976821;0.468196500165544;10;2.565;23.6051;0.89542309055467;159.981666666667;110.42;3;2;0.45948184513771;2.46858392296182;0;0;63;114.729999268;0;0
FRFRL30_7;Ruisseau de Morel;93;1.18;15.86;12.06;14.27;0;0;0;0.94;0;0;0;0;0;0;0;0;0;259.14;114.97;0;0;0;0;0;0;0;0;0.34;418.76;44.31;0;8;6;-0.726418221142983;-1.02918928118055;0.078814997251687;0.461762528592506;10;4.50279569892473;19.17951;0.954199278823192;275.0675;199.743333333333;6;1.5;0.405421727635272;3.48167808115946;1;1.0700001;76;191.33;0;0
FRFRL31_1;La Gane;477;11.29;36.04;2;102.36;0;0;0;0;0;0;0;0;0;0;0;1.67;16.48;1335.73;485.52;0;0;0;0;0;0;0;0;13.22;2004.31;153.36;0;9;6;-0.609596313301334;-0.952641728101411;0.0616441212107418;0.505882638073286;10;4.20190775681342;95.0605;0.952571957431735;1370.5925;880.641666666667;6;1.5;0.340222179600411;2.91677496825289;9;30.8600001;400;1100.84999797;0;0
FRFRL34_1;Ruisseau des Ondes;754;35.17;29.64;7.59;60.69;0;0;0;0;0;0;0;0;0;0;0;1.54;7.92;1716.24;882.36;0;0;0;0;0;0.06;0;0;10.86;2752.07;134.69;26;10;7;-0.574013834127627;-0.907176360564805;0.103568702682767;0.492491789989145;10;3.64996021220159;166.83739;0.939377490398137;2028.19783333333;1339.135;7;1.36;0.29498475694594;2.63801142732673;1;3.5599999;697;1921.730000266;0;0
FRFRL34_2;Ruisseau d'Alcuéjoul;168;20.29;68.54;8.18;30.22;0;0;0;0;0;0;0;0;0;0;0;0.08;28.73;344.78;135.11;0;0;0;0;0;0;0;0;1.79;637.72;127.31;50.43;9;6;-0.879700728174416;-1.36834223681043;0.0598600571638324;0.354194335706767;9.92523364485981;3.79595238095238;30.060965;0.952861812394154;414.271666666667;286.338333333333;6;1.5;0.490970323482949;4.21044185039136;2;1.15000001;135;339.410002418;0;0
FRFRL34_3;Ruisseau des Vergnes;271;41.53;34.75;35.4;42.66;0;0;0;0;0;0;0;0;0;0;0;0;0.78;326.97;634.04;0;0;0;0;0;0.56;0;0;3.85;1120.54;154.9;0;9;6;-0.789430818010769;-1.17339008977686;0.324951545005812;0.410109214211291;10;4.13483394833948;92.70088;0.917271244221536;650.181666666666;751.616666666666;6;1.5;0.440589727475263;3.63726258761216;0;0;245;561.4099978;0;0
FRFRL34_4;Ruisseau de Gouzou;274;66.96;49.24;25.99;34.22;0;0;0;0;0;0;0;0;0;0;0;0;29.55;422.15;507.94;0;0;0;0;0;1;0;0;3.44;1140.49;177.41;0;9;6;-0.859922770641833;-1.33995303208983;0.205085857293873;0.342775760633856;10;4.16237226277372;120.62396;0.894234969179914;701.289333333333;619.9;6;1.5;0.479932035237177;3.86254807864894;1;2.7;227;576.18000145;0;0
FRFRL38_1;La Glane de Servières;136;0;14.75;4.54;39.34;0;0;0;0;0;0;0;0;0;0;0;0;1;570.32;180.11;0;0;0;0;0;0;0;0;0.69;810.749999999999;58.63;0;7;4;-0.582950231909034;-0.8446740292193;0.0520684793614636;0.546909005064063;10;5.96139705882353;38.866755;0.952060740055504;540.7625;402.665;4;2;0.420509704330117;3.20280624244042;3;3.98;112;422.270000049;0;0
FRFRL40_0;L'Arnave;147;1.04;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1633.36;151.96;4.06;0;0;0;0;0;0.22;0;0;5.65;1796.29;1.26;0;6;3;-0.019188896225706;-0.332713515547398;5.45877539166689e-06;0.833991846684302;10;12.2196598639456;0;1;1695.69666666667;13.085;3;2;0.0174664860444106;0.104798916266464;0;0;47;58.889999619;0;0
FRFRL41_1;La Sère;324;516.9;221.44;79.91;116.74;142.19;498.71;135.87;7.41;0;42.54;204.9;12.23;0;0;3.13;12.3;1.11;24.31;87.13;0.2;0;32.48;0;0;22.91;0;0;42.22;2204.63;2153.05;614.06;20;15;-2.08984393497975;-2.28125623665965;0.139063057276099;0.139768697065249;7.38885436558516;6.80441358024691;554.949775;0.748279858751809;1050.62522943723;1133.54816666667;8;1.25;1.00500249374239;7.5202312406277;3;35.7900002;17;23.98999998;125;145.350000304
FRFRL42_1;Ruisseau de Gioulé;128;25.58;224.6;0;7.73;61.87;54.11;7.42;0;0;22.59;72.21;0;0;0;0;0;9.18;39.06;187.97;0;16.29;0;0;0;0;0;0;11.96;740.57;483.53;158.49;13;9;-1.65184522569154;-2.01204461443572;0.180560679595559;0.184240840152298;7.96720093981663;5.785703125;148.22786;0.799846253561446;433.729166666667;466.33;8;1.25;0.794369638473764;6.353735792762;19;84.48999951;31;169.99999788;22;26.060000121
FRFRL44_1;Ruisseau de Luzane;306;12.47;18.54;11.07;10.17;0;0;0;0;0;0;0;0;0;0;0;0;22.66;302.88;208.6;0;0.15;0;0;0;0;0;0;1.33;587.87;52.25;0;9;5;-0.703378645065461;-1.18644799342919;0.128010129822285;0.394948576877118;10;1.92114379084968;17.804965;0.969712751118445;406.826333333334;354.171666666667;5;1.7;0.437033724402376;3.60227598938503;4;4.07999998;273;379.389999689;0;0
FRFRL45_1;Ruisseau du Gouyré;246;58.25;152.05;84.2;87;17.93;49.06;24.44;13.72;0;14.07;47.49;0;0;0;0;10.41;4.58;144.02;243.79;0.6;9.44;0;0;0;1.65;0;0;20.98;983.68;584.71;373.23;18;13;-1.86647816013793;-2.29943630893388;0.110252005888342;0.1322563787201;9.45427374756018;3.99869918699187;66.8569;0.932033893135979;478.169785714286;522.397666666667;8;1.25;0.897586261852847;8.3658081806008;12;49.3000003;105;173.129999695;30;26.550000203
FRFRL56_1;Ruisseau de Binaou;44;0;54.9;0;6.53;0;1.65;0;0;0;60.16;14.34;0;0;0;0;0;0;12.82;2.67;0;0.29;0;0;0;1.02;0;0;4.7;159.08;138.6;135.8;10;7;-1.2312468616693;-1.54975125982361;0.272357635325677;0.279728346213003;4.76716117676641;3.61545454545455;26.60853;0.832734913251194;106.116666666667;123.335;7;1.36;0.632735719308839;5.01609870361758;14;37.58999983;6;9.7000001;2;3.68999987
FRFRL56_2;Ruisseau de Leus Esmoles;19;0;13.2;0;0;0;1;0;0;0;6.09;25.96;0;0;0;0;0;0;0;0;0;0;0;0;0;2.52;0;0;0.06;48.83;48.77;33.35;6;5;-1.18173011246047;-1.18996491351905;0.374354865977324;0.374356375810807;3.73315584681548;2.57;5.016525;0.897265513004301;37.9616666666667;38.5816666666667;5;1.7;0.734250202092752;5.59994776616125;1;12.06;0;0;10;18.46000042
FRFRL56_3;Ruisseau du Couloum;33;0;23.42;0;4.75;0;0.5;0;0;0;99.46;17.89;0;0;0;0;0;0;0;2.86;0;0;0;0;0;13.37;0;0;1.88;164.13;159.39;126.67;8;7;-1.21797036784973;-1.26916422392367;0.407243358149752;0.407374559939549;4.42326204837629;4.97363636363636;44.45794;0.729129714250899;120.163333333333;123.578333333333;7;1.36;0.625912951163519;4.3446588812886;3;7.08000011;0;0;5;4.26
FRFRL56_4;Ruisseau du Moulin de Loupsat;17;0;9.73;0.36;12.15;0;0;0;0;0;4.57;6.23;0;0;0;0;0;0;3.52;11.45;0;0.67;0;0;0;0;0;0;1.15;49.83;33.04;20.6;9;6;-1.51566568920058;-1.84779145613029;0.174474529877602;0.180177967320477;7.35881998795906;2.93117647058824;2.683625;0.946144390929159;25.2343333333333;28.445;6;1.5;0.845909125553519;7.20316956940427;6;11.38999989;1;0.52999997;1;0.50999999
FRFRL60_2;[Toponyme inconnu] P0781010;108;4.94;9.28;1.5;2.8;0;0;0;0;0;0;0;0;0;0;0;0;2.27;422.69;113.76;0;0;0;0;0;0;0;0;3.66;560.9;18.52;0;8;5;-0.475423497484433;-0.743751344771867;0.0415180668335384;0.609478590888793;10;5.19351851851852;18.89851;0.966306810483152;379.441666666667;296.465;5;1.7;0.295397227697592;2.42627699983722;0;0;98;322.670001054;0;0
